#,Artist,Latitude,Longitude
1a,"Brewery Pottery",42.871613,-90.168319
1b,"Brewery Pottery",42.871613,-90.168319
2,"Karen Fitzsimons",42.8609495,-90.1760942
3,"Evan Lewis Inc",42.8285491,-90.1411253
4a,"Sandra Peterson",42.8013319,-90.1322601
4b,"Sandra Peterson/ Peter Flanary",42.8013319,-90.1322601
5,"The Mulberry Pottery",42.8597101,-90.1773933
6b,"The Globe Clay Center",42.8592729,-90.1769725
6a,"The Globe Clay Center",42.8592729,-90.1769725
7,"Jane Wilcoxson Studios",42.8589869,-90.1772469
8,"Buster &amp; Bruno's Studio/Gallery",42.859329,-90.1776129
9,"Artful Apparel",42.8600477,-90.1806139
10,"Driftless Studio &amp; Gallery",42.8602369,-90.1813825
11b,"Green Lantern Studios",42.8606176,-90.1813825
11a,"Green Lantern Studios",42.8606176,-90.1813825
12b,"SoaringTortoise Musical Art",42.8612624,-90.1829563
12a,"Olsen Birner Studios",42.8612624,-90.1829563
13,"Storybook Hill",42.8655874,-90.1804858
14,"Clyde Paton",42.8556777,-90.1870742
15,"Windy Ridge Pottery",42.8999275,-90.2269395
16a,"On the Edge Workshop",42.9157761,-90.2036233
16b,"On the Edge Workshop",42.9157761,-90.2036233
17b,"Otter Creek Arts",43.0329365,-90.2669008
17a,"Otter Creek Arts",43.0329365,-90.2669008
18,"Carol Naughton",43.0114744,-90.0869102
19,"Leline Art Studio",43.0512685,-90.1309076
20,"Edward Wohl Woodworking &amp; Design",43.0732226,-90.0225007
21,"Andrew Linderman Pottery",43.1780557,-90.0643873
22,"Paper Loon Studio",43.1780466,-90.064805
23,"Alfred Art to Wear",43.177742,-90.0679433
24,"Ali Kauss Adornment",43.1770799,-90.067925
25,"Paula C. Schiller",43.1776265,-90.0713007
26,"The Shop 176",43.1756409,-90.0698957
27,"Chamberlin Art",43.213442,-89.930353
28,"Jill Metcoff Photography",43.2002949,-89.9450511
29,"Sue Johnson Fine Art",43.209309,-89.991625
30,"Wilson Creek Pottery",43.2153758,-90.014173
31b,aBoBoBook,43.2052774,-90.0716292
31a,aBoBoBook,43.2052774,-90.0716292
32,ATOMIC7,43.189138,-90.143506
33b,"No Rules Jewelry",43.213653,-90.2202528
33a,"No Rules Jewelry",43.213653,-90.2202528
34a,"Studio Hartmut Ringel",43.2716955,-90.0198836
34b,"Gruenberg Institute",43.2716955,-90.0198836
35a,"Evergreen Glass Works",43.516258,-89.897615
35b,"Evergreen Glass",43.516258,-89.897615
36,"Chicken Coop Studio",43.505721,-89.93428
37b,"The Byers Studio",43.4788968,-89.9206512
37a,"The Byers Studio",43.4788968,-89.9206512
38,"Anne Horjus Fine Art",43.4778429,-89.7413331
39,"STAFF Press",43.4807096,-89.7367671
40,"Mud Garden Studio",43.4773856,-89.7386926
41,"Urbanwood Studio",43.4692504,-89.7422683
42a,"Helen's Daughters Studio",43.4688521,-89.7325857
42b,"A Different Angle",43.4688521,-89.7325857
43,"Ray McDaniel Art",43.4677687,-89.7358135
44,"Blue Bear Studio",43.4713672,-89.7423247
45,"Curning Nature Photography and Jewelry",43.4668548,-89.735098
46,"Clubhouse Studio",43.4653925,-89.749822
47a,"Double Iris Studios",43.4566174,-89.7373723
47b,"Double Iris Studios",43.4566174,-89.7373723
48,"Prickly Pear Studio",43.3596661,-89.8479595
49,"Maa Wakacak Art Studio",43.3700205,-89.7668671
